"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bayer 04 Leverkusen II";"true";"09-09-2023";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"17-09-2023";"15:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"TSG 1893 Leihgestern";"false";"23-09-2023";"19:30";"Konrad-Adenauer-Straße 26, Linden"
"handball.net";"TSG 1846 Mainz-Bretzenheim ";"true";"01-10-2023";"15:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"Bergischer HC 06";"false";"07-10-2023";"18:00";"Kanalstr. 30, Solingen"
"handball.net";"HSG St. Leon/Reilingen";"false";"15-10-2023";"16:15";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"HSG Bensheim/Auerbach II";"true";"21-10-2023";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HSG DJK Marpingen-SC Alsweiler";"false";"28-10-2023";"18:00";"Marienstraße 24, Marpingen"
"handball.net";"1. FC Köln 01/07";"true";"05-11-2023";"15:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"Fortuna Düsseldorf 1895";"false";"12-11-2023";"13:15";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"HSG Gedern/Nidda";"true";"19-11-2023";"15:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"Bergischer HC 06";"true";"03-12-2023";"15:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"TSV Bayer 04 Leverkusen II";"false";"10-12-2023";"17:00";"Kalkstraße 46, Leverkusen"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"16-12-2023";"14:30";"Wiesbadener Straße, Rodgau"
"handball.net";"TSG 1893 Leihgestern";"true";"04-02-2024";"15:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"TSG 1846 Mainz-Bretzenheim ";"false";"17-02-2024";"19:30";"Hans-Böckler-Strasse, Mainz"
"handball.net";"HSG St. Leon/Reilingen";"true";"25-02-2024";"15:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HSG Bensheim/Auerbach II";"false";"10-03-2024";"17:00";"Eifelstr. 39, Bensheim"
"handball.net";"HSG DJK Marpingen-SC Alsweiler";"true";"17-03-2024";"15:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"1. FC Köln 01/07";"false";"23-03-2024";"19:30";"Raderthalgürtel 3, Köln"
"handball.net";"Fortuna Düsseldorf 1895";"true";"14-04-2024";"15:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HSG Gedern/Nidda";"false";"20-04-2024";"18:00";"Gymnasiumstraße 1,  Nidda"
