"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Minden-Nord";"false";"03-09-2022";"10:30";"zum Schulkamp 6, Minden"
"handball.net";"JSG H2-Handball Hille-Hartum";"true";"10-09-2022";"13:45";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"JSG LIT 1912";"false";"18-09-2022";"11:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"JSG LIT 1912 2";"true";"24-09-2022";"16:45";"Jägerortstraße 30, Vlotho"
"handball.net";"TSV GWD Minden";"false";"22-10-2022";"12:15";"Olafstraße, Minden"
"handball.net";"HSG EURo";"false";"17-11-2022";"17:30";"Schulstraße 20, Hille"
"handball.net";"HCE Bad Oeynhausen";"true";"26-11-2022";"13:30";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"TSV Hahlen";"false";"17-12-2022";"12:00";"Zähringer Allee 5, Minden"
"handball.net";"JSG LIT 1912";"true";"15-01-2023";"15:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSV Minden-Nord";"true";"17-01-2023";"18:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"JSG LIT 1912 2";"false";"21-01-2023";"14:00";"Husener Straße 16, Lübbecke"
"handball.net";"JSG H2-Handball Hille-Hartum";"false";"26-01-2023";"17:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TSV GWD Minden";"true";"04-02-2023";"15:15";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSG EURo";"true";"09-03-2023";"18:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HCE Bad Oeynhausen";"false";"11-03-2023";"14:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TSV Hahlen";"true";"14-03-2023";"18:00";"Schierholzstraße 8, Porta Westfalica"
