"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Weschnitztal";"true";"23-09-2023";"11:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Vogelstang/Käfertal";"true";"05-10-2023";"17:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"07-10-2023";"11:45";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"14-10-2023";"11:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Heddesheim";"false";"21-10-2023";"13:00";"Ahornstraße 72, Heddesheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"11-11-2023";"11:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"Handball Wölfe Plankstadt e.V.";"true";"23-11-2023";"17:30";"Saarburger Ring, Mannheim"
"handball.net";"SG Leutershausen";"true";"25-11-2023";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TV Eppelheim";"true";"02-12-2023";"11:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"Handball Wölfe Plankstadt e.V.";"false";"09-12-2023";"13:30";"Jahnstraße 25, Plankstadt"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"16-12-2023";"11:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"20-01-2024";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"JSG Weschnitztal";"false";"28-01-2024";"10:45";"Schulstr. 19, Mörlenbach"
"handball.net";"SG Vogelstang/Käfertal";"false";"03-02-2024";"12:15";"Pommernstraße 106, Mannheim"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"24-02-2024";"11:15";"Hardtwaldring 16, Oftersheim"
"handball.net";"SG Heddesheim";"true";"02-03-2024";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Leutershausen";"false";"10-03-2024";"10:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Eppelheim";"false";"15-03-2024";"17:30";"Justus-von-Liebig-Straße 9, Eppelheim"
