"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Ruhland/Schwarzheide";"true";"10-09-2023";"10:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"VfB Doberlug-Kirchhain";"true";"08-10-2023";"12:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Herzberg";"true";"14-10-2023";"10:45";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Welzower SV 99";"true";"12-11-2023";"09:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Chemie Guben 1990";"false";"18-11-2023";"12:15";"Kaltenborner Straße 207, Guben"
"handball.net";"HV Ruhland/Schwarzheide";"false";"16-12-2023";"11:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"VfB Doberlug-Kirchhain";"false";"27-01-2024";"13:15";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Herzberg";"false";"17-02-2024";"09:00";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"Welzower SV 99";"false";"02-03-2024";"09:00";"Cottbuser Straße 24, Welzow"
"handball.net";"SV Chemie Guben 1990";"true";"16-03-2024";"14:00";"Tuchmacher Straße 24, Finsterwalde"
