"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Emmendingen";"false";"07-10-2023";"10:40";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Köndringen/Teningen";"false";"07-10-2023";"12:05";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Freiburg";"true";"21-10-2023";"09:45";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"21-10-2023";"10:30";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"11-11-2023";"10:40";"Freiburger Str. 11, Neuenburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"11-11-2023";"12:05";"Freiburger Str. 11, Neuenburg"
"handball.net";"TV Gundelfingen";"true";"19-11-2023";"10:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Bötzingen/March 2";"true";"19-11-2023";"12:25";"Freiburger Str. 16, Waldkirch"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"02-12-2023";"13:10";"Moltkestraße, Herbolzheim"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"02-12-2023";"14:35";"Moltkestraße, Herbolzheim"
"handball.net";"SF Eintr. Freiburg 2";"false";"21-01-2024";"09:40";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"Freiburger TS 1844 2";"false";"21-01-2024";"11:05";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"04-02-2024";"12:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"TuS Oberhausen";"false";"04-02-2024";"13:25";"Hauptstraße 100, Rheinhausen"
"handball.net";"HC Emmendingen";"false";"03-03-2024";"14:10";"Staudingerstraße 10, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"03-03-2024";"15:35";"Staudingerstraße 10, Freiburg"
"handball.net";"SG Köndringen/Teningen";"true";"10-03-2024";"10:50";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Waldkirch/Denzlingen 4";"false";"10-03-2024";"11:35";"Freiburger Str. 16, Waldkirch"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"24-03-2024";"10:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HG Müllheim/Neuenburg";"true";"24-03-2024";"12:05";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSG Freiburg";"false";"14-04-2024";"10:40";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"Freiburger TS 1844 2";"false";"14-04-2024";"12:05";"Schwarzwaldstr. 181, Freiburg"
