"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"11-09-2022";"16:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV RW Niebüll";"false";"24-09-2022";"17:00";"Tondernstraße 33, Niebüll"
"handball.net";"DGF Flensborg";"true";"08-10-2022";"14:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"IF Stjernen Flensborg 2";"true";"29-10-2022";"16:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"SG Oeversee/Jarplund-Weding 2";"true";"05-11-2022";"14:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HSG Nord-NF";"true";"31-12-2022";"00:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"14-01-2023";"16:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Nord-NF";"false";"21-01-2023";"18:00";"Am Süderholz 13b, Leck"
"handball.net";"TSV Lindewitt 2";"false";"28-01-2023";"16:45";"Flensburger Straße 2, Lindewitt"
"handball.net";"TSV RW Niebüll";"true";"04-02-2023";"14:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"IF Stjernen Flensborg 2";"false";"18-02-2023";"20:00";"Moltkestraße 20b, Flensburg"
"handball.net";"SG Oeversee/Jarplund-Weding 2";"false";"26-02-2023";"18:00";"Zum Sportplatz, Handewitt"
"handball.net";"HSG Schleswig";"false";"18-03-2023";"19:00";"Suadicanistraße, Schleswig"
"handball.net";"DGF Flensborg";"false";"25-03-2023";"17:00";"Moltkestraße 20b, Flensburg"
"handball.net";"TSV Lindewitt 2";"true";"01-04-2023";"16:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HSG Schleswig";"true";"05-04-2023";"20:00";"Flensburger Straße 2c, Glücksburg"
