"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Germania Zwenkau II";"true";"25-09-2021";"17:30";"Chemnitzer Str. 101, Leisnig"
"handball.net";"Turbine Leipzig";"false";"03-10-2021";"16:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"NHV Concordia Delitzsch III";"true";"09-10-2021";"17:30";"Chemnitzer Str. 101, Leisnig"
"handball.net";"USC Leipzig";"false";"16-10-2021";"18:00";"Tarostraße 4, Leipzig"
"handball.net";"TSG 1861 Taucha";"true";"06-11-2021";"17:30";"Chemnitzer Str. 101, Leisnig"
"handball.net";"VICTORIA Naunhof";"true";"05-03-2022";"17:30";"Chemnitzer Str. 101, Leisnig"
"handball.net";"HV Böhlen II";"true";"12-03-2022";"17:30";"Chemnitzer Str. 101, Leisnig"
"handball.net";"SV Regis-Breitingen";"false";"19-03-2022";"17:00";"Am Stadion, Regis-Breitingen"
"handball.net";"Roter Stern Leipzig";"false";"19-04-2022";"20:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"VfB Torgau";"false";"23-04-2022";"16:00";"Dahlener Str. 11 a, Torgau"
