"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bad Schwartau 2";"true";"22-01-2023";"09:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"Lübecker TS";"true";"29-01-2023";"10:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Travemünde";"false";"04-02-2023";"15:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"Eichholzer SV";"false";"11-02-2023";"15:15";"Dieselstr. 16, Lübeck"
"handball.net";"VfL Vorwerk";"true";"19-02-2023";"10:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"Eichholzer SV";"true";"26-02-2023";"09:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"VfL Bad Schwartau 2";"false";"04-03-2023";"14:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Lübecker TS";"false";"18-03-2023";"13:30";"Possehlstraße 5, Lübeck"
"handball.net";"TSV Travemünde";"true";"26-03-2023";"11:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"VfL Vorwerk";"false";"01-04-2023";"14:30";"Am Behnckenhof 37, Lübeck"
