"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV BW Auma";"true";"23-09-2023";"17:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSC Erfurt";"false";"21-10-2023";"17:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Oppurg/Krölpa";"true";"04-11-2023";"17:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Weimar II";"false";"12-11-2023";"14:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV Hermsdorf  II";"true";"25-11-2023";"15:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Aufbau Altenburg II";"true";"20-01-2024";"18:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSC Erfurt";"true";"04-02-2024";"12:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV BW Auma";"false";"11-02-2024";"16:00";"Zeulenrodaer Straße 18a, Auma"
"handball.net";"HSV Ronneburg II";"false";"09-03-2024";"16:30";"Zeitzer Straße 17, Ronneburg"
"handball.net";"HSG Oppurg/Krölpa";"false";"16-03-2024";"17:00";"Böttgerstraße, Schleiz"
"handball.net";"HSV Weimar II";"true";"23-03-2024";"18:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Hermsdorf  II";"false";"13-04-2024";"16:30";"An der Sporthalle, Hermsdorf"
"handball.net";"HSV Ronneburg II";"true";"20-04-2024";"18:00";"Rudolstädter Str. 95b, Jena-Göschwitz"
"handball.net";"SV Aufbau Altenburg II";"false";"04-05-2024";"17:00";"Platanenstraße 4, Altenburg"
