"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Brake";"true";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"01-01-2023";"00:00";""
"handball.net";"TSV Oerlinghausen";"true";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"01-01-2023";"00:00";""
"handball.net";"HT Sportfreunde Senne";"true";"01-01-2023";"00:00";""
"handball.net";"SG Bünde-Dünne 2";"true";"01-01-2023";"00:00";""
"handball.net";"TuS Brake";"true";"05-02-2023";"14:00";"Babenhausener Straße, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"26-02-2023";"12:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"07-03-2023";"17:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"11-03-2023";"12:30";"Apfelstraße 210, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"15-03-2023";"15:00";"Babenhausener Straße, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"true";"19-03-2023";"13:00";"Apfelstraße 210, Bielefeld"
