"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Märkischer BSV Belzig";"false";"04-09-2022";"16:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HC Spreewald II";"true";"10-09-2022";"18:30";"Ludwig-Jahn-Straße, Luckenwalde"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"18-09-2022";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"BSV G-W Finsterwalde";"true";"01-10-2022";"18:30";"Ludwig-Jahn-Straße, Luckenwalde"
"handball.net";"SC Trebbin";"false";"08-10-2022";"18:30";"Schulweg 1, Trebbin"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"15-10-2022";"18:30";"Ludwig-Jahn-Straße, Luckenwalde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"05-11-2022";"16:15";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"TSG Lübbenau 63 II";"true";"12-11-2022";"18:30";"Ludwig-Jahn-Straße, Luckenwalde"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"false";"20-11-2022";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SG Schöneiche";"false";"04-12-2022";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"Märkischer BSV Belzig";"true";"14-01-2023";"18:30";"Ludwig-Jahn-Straße, Luckenwalde"
"handball.net";"HC Spreewald II";"false";"21-01-2023";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"11-02-2023";"18:30";"Weinberge 39, Luckenwalde"
"handball.net";"BSV G-W Finsterwalde";"false";"18-02-2023";"18:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SC Trebbin";"true";"25-02-2023";"18:30";"Weinberge 39, Luckenwalde"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"11-03-2023";"18:00";"Jahnstraße 3, Müllrose"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"18-03-2023";"18:30";"Weinberge 39, Luckenwalde"
"handball.net";"TSG Lübbenau 63 II";"false";"01-04-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"true";"15-04-2023";"18:30";"Weinberge 39, Luckenwalde"
"handball.net";"SG Schöneiche";"true";"29-04-2023";"18:30";"Weinberge 39, Luckenwalde"
