"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Wülfrath 1891";"true";"17-10-2020";"19:30";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"25-10-2020";"15:00";"Yburgstr. 115, Baden-Baden"
"handball.net";"SG Schozach-Bottwartal";"false";"06-02-2021";"00:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"TSV Bayer 04 Leverkusen II";"false";"21-02-2021";"13:00";"Bismarckstraße 125, Leverkusen"
"handball.net";"TV Möglingen";"true";"27-02-2021";"19:30";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"HSG DJK Marpingen-SC Alsweiler";"true";"07-03-2021";"14:15";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"TG 88 Pforzheim";"false";"21-03-2021";"17:00";"Westliche-Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"HSG Wittlich ";"true";"28-03-2021";"14:30";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"HSG St. Leon/Reilingen";"false";"10-04-2021";"18:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"TSG Ketsch II";"true";"17-04-2021";"19:30";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"1. FC Köln 01/07";"false";"24-04-2021";"17:00";"Raderthalgürtel 3, Köln"
"handball.net";"TB Wülfrath 1891";"false";"30-06-2021";"23:00";"Fortunastraße 30, Wülfrath"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"30-06-2021";"23:00";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"SG Schozach-Bottwartal";"true";"30-06-2021";"23:00";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"HSG DJK Marpingen-SC Alsweiler";"false";"30-06-2021";"23:00";"Marienstraße 24, Marpingen"
"handball.net";"TG 88 Pforzheim";"true";"30-06-2021";"23:00";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"HSG Wittlich ";"false";"30-06-2021";"23:00";"Max-Planck-Straße 5, Wittlich"
"handball.net";"HSG St. Leon/Reilingen";"true";"30-06-2021";"23:00";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"TSG Ketsch II";"false";"30-06-2021";"23:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV Bayer 04 Leverkusen II";"true";"30-06-2021";"23:00";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"TV Möglingen";"false";"30-06-2021";"23:00";"Ludwigsburger Straße 72 , Möglingen"
"handball.net";"1. FC Köln 01/07";"true";"30-06-2021";"23:00";"Graf-Recke-Straße 162, Düsseldorf"
