"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Dippoldiswalde-Ruppendorf";"false";"23-09-2023";"10:00";"Meißner Berg 83c, Radeburg"
"handball.net";"TSV 1862 Radeburg";"false";"23-09-2023";"11:00";"Meißner Berg 83c, Radeburg"
"handball.net";"SG Kurort Hartha";"true";"26-11-2023";"11:00";"An der Festwiese 4b, Radebeul"
"handball.net";"Medizin Bad Gottleuba";"true";"26-11-2023";"13:30";"An der Festwiese 4b, Radebeul"
"handball.net";"Medizin Bad Gottleuba";"false";"10-12-2023";"10:00";"Lange Str. 25, Geising"
"handball.net";"SG Kurort Hartha";"false";"10-12-2023";"11:40";"Lange Str. 25, Geising"
"handball.net";"Motor Wilsdruff ";"true";"07-01-2024";"10:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SG Weixdorf";"true";"07-01-2024";"11:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"TSV 1862 Radeburg";"true";"20-01-2024";"10:00";"Prießnitztalstraße 32, Glashütte"
"handball.net";"SG Dippoldiswalde-Ruppendorf";"true";"20-01-2024";"11:00";"Prießnitztalstraße 32, Glashütte"
"handball.net";"SG Klotzsche";"true";"03-02-2024";"10:00";"An der Festwiese 4b, Radebeul"
"handball.net";"SSV Lommatzsch II";"true";"03-02-2024";"12:00";"An der Festwiese 4b, Radebeul"
"handball.net";"SSV Lommatzsch II";"false";"02-03-2024";"09:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"SG Klotzsche";"false";"02-03-2024";"10:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"Motor Wilsdruff ";"false";"23-03-2024";"09:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SG Weixdorf";"false";"23-03-2024";"10:45";"Nossener Str. 21b, Wilsdruff"
