"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Ketsch 2";"true";"24-09-2023";"16:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"SG Nußloch 3";"true";"22-10-2023";"14:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"TV Schriesheim 3";"false";"28-10-2023";"16:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 3";"true";"05-11-2023";"12:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"HSG Hardtwald 2";"false";"12-11-2023";"16:20";"Jahnstraße 1, Sandhausen"
"handball.net";"TV Sinsheim 3";"false";"25-11-2023";"16:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Amicitia 06/09 Viernheim 3";"true";"03-12-2023";"17:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"HSG Hardtwald 2";"true";"25-02-2024";"17:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"SG Nußloch 3";"false";"02-03-2024";"20:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TV Schriesheim 3";"true";"10-03-2024";"18:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 3";"false";"16-03-2024";"16:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TV Sinsheim 3";"true";"14-04-2024";"12:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"TSV Amicitia 06/09 Viernheim 3";"false";"20-04-2024";"15:00";"Industriestraße 38, Viernheim"
"handball.net";"TSG Ketsch 2";"false";"27-04-2024";"17:30";"Mannheimer Straße 27, Ketsch"
