"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK-Saxonia Dortmund";"true";"03-09-2022";"16:30";"Preußische Straße 225, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"16-10-2022";"17:00";"Preußische Straße 225, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"22-10-2022";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"29-10-2022";"15:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"06-11-2022";"19:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"14-11-2022";"20:00";"Mackenrothweg 15, Dortmund"
"handball.net";"ETSV Witten 1923 3";"true";"26-11-2022";"15:00";"Preußische Straße 225, Dortmund"
"handball.net";"Lüner SV Handball 3";"false";"12-01-2023";"19:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"14-01-2023";"16:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"21-01-2023";"18:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Asseln";"false";"01-02-2023";"20:15";"Grüningsweg 44, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"11-02-2023";"20:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"23-02-2023";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"Lüner SV Handball 3";"true";"02-03-2023";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"05-03-2023";"12:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"18-03-2023";"17:00";"Preußische Straße 225, Dortmund"
"handball.net";"ETSV Witten 1923 3";"false";"02-04-2023";"12:00";"Husemannstraße 51, Witten"
"handball.net";"TuS Scharnhorst";"true";"20-04-2023";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Asseln";"true";"21-04-2023";"00:00";"Preußische Straße 225, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"27-04-2023";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"29-04-2023";"16:45";"Holzkampstraße 87, Witten"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"06-05-2023";"14:00";"Preußische Straße 225, Dortmund"
