"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FRISCH AUF Göppingen";"true";"10-09-2022";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"Füchse Berlin";"true";"17-09-2022";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV Nord Harrislee";"true";"24-09-2022";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HC Rödertal";"false";"08-10-2022";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SG Schozach-Bottwartal";"false";"22-10-2022";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"ESV 1927 Regensburg";"true";"05-11-2022";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Mainz-Bretzenheim";"false";"12-11-2022";"19:30";"Hans-Böckler-Strasse, Mainz"
"handball.net";"TuS Lintfort";"true";"19-11-2022";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HC Leipzig";"false";"27-11-2022";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"10-12-2022";"19:00";"Holzweg 4, Buchholz"
"handball.net";"TG Nürtingen";"true";"17-12-2022";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSV Solingen-Gräfrath 76";"false";"06-01-2023";"18:30";"Kotter Str. 9, Solingen"
"handball.net";"1. FSV Mainz 05";"true";"14-01-2023";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SV Werder Bremen";"false";"21-01-2023";"18:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"SG H2Ku Herrenberg";"true";"28-01-2023";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"FRISCH AUF Göppingen";"false";"05-02-2023";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"Füchse Berlin";"false";"11-02-2023";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"TSV Nord Harrislee";"false";"18-02-2023";"18:30";"Holmberg 20, Harrislee"
"handball.net";"HC Rödertal";"true";"25-02-2023";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"ESV 1927 Regensburg";"false";"11-03-2023";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"SG Mainz-Bretzenheim";"true";"18-03-2023";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Schozach-Bottwartal";"true";"22-03-2023";"19:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"TuS Lintfort";"false";"26-03-2023";"16:00";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"HC Leipzig";"true";"15-04-2023";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"22-04-2023";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TG Nürtingen";"false";"30-04-2023";"16:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HSV Solingen-Gräfrath 76";"true";"06-05-2023";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"1. FSV Mainz 05";"false";"13-05-2023";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"SV Werder Bremen";"true";"20-05-2023";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG H2Ku Herrenberg";"false";"27-05-2023";"17:00";"Im Schießtäle, Herrenberg"
