"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Konstanz";"false";"08-10-2023";"14:00";"Winterersteig 23, Konstanz"
"handball.net";"HSG Konstanz";"true";"18-11-2023";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"09-12-2023";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"16-12-2023";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TuS Altenheim";"true";"27-01-2024";"16:40";"Egerstraße, Weil am Rhein"
"handball.net";"SG Meißenheim/Nonnenweier";"false";"24-02-2024";"16:15";"Mühlstraße 33, Meißenheim"
"handball.net";"SG Meißenheim/Nonnenweier";"true";"03-03-2024";"17:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TuS Altenheim";"false";"09-03-2024";"13:00";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"SG JHA Baden";"true";"16-03-2024";"13:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG JHA Baden";"false";"24-03-2024";"15:00";"Friedhofstraße 28, Ottersweier"
