"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"17-09-2022";"14:45";"Lameystraße 2, Freiburg"
"handball.net";"HSG Konstanz";"true";"22-10-2022";"12:45";"Egerstraße, Weil am Rhein"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"12-11-2022";"15:00";"Egerstraße, Weil am Rhein"
"handball.net";"HSG Konstanz";"false";"03-12-2022";"10:30";"Winterersteig 23, Konstanz"
"handball.net";"SG Baden-Baden/Sandweier";"true";"22-01-2023";"15:30";"Egerstraße, Weil am Rhein"
"handball.net";"SG JHA Baden";"false";"04-02-2023";"16:30";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG Gutach/Wolfach";"false";"12-02-2023";"17:00";"Hauptstraße, Gutach"
"handball.net";"SG Gutach/Wolfach";"true";"05-03-2023";"16:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Baden-Baden/Sandweier";"false";"12-03-2023";"13:30";"Rheinstraße 152, Baden-Baden-Oos"
"handball.net";"SG JHA Baden";"true";"25-03-2023";"14:40";"Egerstraße, Weil am Rhein"
