"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ortenau Süd 3";"true";"30-09-2023";"18:00";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"TuS Ottenheim 2";"true";"15-10-2023";"15:00";"Einmatt 6, Oppenau"
"handball.net";"TuS Ottenheim 2";"false";"09-12-2023";"20:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HSG Ortenau Süd 3";"false";"27-01-2024";"18:00";"Bürgerpark 1, Lahr"
"handball.net";"HB Kinzigtal 2";"false";"02-03-2024";"20:00";"Sulzberg 52, Alpirsbach"
"handball.net";"ETSV Offenburg";"true";"17-03-2024";"13:00";"Einmatt 6, Oppenau"
"handball.net";"SG Gutach/Wolfach 2";"true";"23-03-2024";"18:00";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"SG Gutach/Wolfach 2";"false";"06-04-2024";"17:00";"Herlinsbachweg 2, Wolfach"
"handball.net";"HB Kinzigtal 2";"true";"13-04-2024";"18:00";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"ETSV Offenburg";"false";"04-05-2024";"18:00";"Zähringer Straße 40, Offenburg"
