"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"02-10-2022";"17:00";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"SG Aidlingen-Ehningen";"true";"09-10-2022";"14:30";"Rankbachstraße 51, Renningen"
"handball.net";"SG H2Ku Herrenberg 2";"false";"15-10-2022";"14:15";"Schießtäle 31, Herrenberg"
"handball.net";"SV Leonberg/Eltingen";"false";"13-11-2022";"16:00";"Steinstraße 18, Leonberg"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"20-11-2022";"14:15";"Rankbachstraße 51, Renningen"
"handball.net";"SG Aidlingen-Ehningen";"false";"27-11-2022";"15:15";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"SG H2Ku Herrenberg 2";"true";"03-12-2022";"14:00";"Rankbachstraße 51, Renningen"
"handball.net";"SV Leonberg/Eltingen";"true";"11-12-2022";"14:00";"Rankbachstraße 51, Renningen"
"handball.net";"VfL Nagold";"true";"21-01-2023";"15:15";"Rankbachstraße 51, Renningen"
"handball.net";"SV Leonberg/Eltingen";"true";"29-01-2023";"14:00";"Rankbachstraße 51, Renningen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"04-02-2023";"16:15";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"VfL Nagold";"false";"11-02-2023";"16:00";"Max-Eyth-Straße 12, Nagold"
"handball.net";"SG Aidlingen-Ehningen";"true";"04-03-2023";"16:30";"Rankbachstraße 51, Renningen"
"handball.net";"SG H2Ku Herrenberg 2";"false";"12-03-2023";"00:00";"Schießtäle 31, Herrenberg"
"handball.net";"VfL Nagold";"false";"19-03-2023";"12:30";"Max-Eyth-Straße 12, Nagold"
