"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Doberlug-Kirchhain";"true";"10-09-2023";"12:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Herzberg";"true";"08-10-2023";"10:45";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Chemie Guben 1990";"false";"14-10-2023";"10:30";"Kaltenborner Straße 207, Guben"
"handball.net";"TSG Lübbenau 63";"true";"11-11-2023";"10:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Bad Liebenwerda";"false";"18-11-2023";"12:45";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HSV Lauchhammer 1958";"false";"02-12-2023";"09:50";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"Elsterwerdaer SV 94";"true";"09-12-2023";"14:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Welzower SV 99";"true";"17-12-2023";"10:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"VfB Doberlug-Kirchhain";"false";"20-01-2024";"12:45";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Herzberg";"false";"24-02-2024";"13:00";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"SV Chemie Guben 1990";"true";"02-03-2024";"09:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Bad Liebenwerda";"true";"17-03-2024";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSV Lauchhammer 1958";"true";"05-05-2024";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Welzower SV 99";"false";"11-05-2024";"13:00";"Cottbuser Straße 24, Welzow"
"handball.net";"TSG Lübbenau 63";"false";"16-05-2024";"17:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Elsterwerdaer SV 94";"false";"24-05-2024";"17:00";"Schloßplatz 1, Elsterwerda"
