"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"04-09-2022";"12:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"11-09-2022";"09:00";"Holzkampstraße 87, Witten"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"17-09-2022";"14:10";"Am Lieberfeld 13, Dortmund"
"handball.net";"TuS Borussia Höchsten";"false";"25-09-2022";"12:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Westfalia Welper";"true";"23-10-2022";"12:10";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"06-11-2022";"10:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"15-01-2023";"12:15";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"TuS Borussia Höchsten";"true";"22-01-2023";"10:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Westfalia Welper";"false";"29-01-2023";"11:00";"Marxstraße, Hattingen"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"05-02-2023";"13:15";"Schillerstraße, Castrop-Rauxel"
"handball.net";"HSG Annen-Rüdinghausen";"true";"26-02-2023";"12:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"30-04-2023";"00:00";"Hacheneyer Straße 182, Dortmund"
