"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Allensbach/Dettingen-Wallhausen 2";"true";"20-01-2024";"14:15";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"HSC Radolfzell";"false";"03-02-2024";"13:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Allensbach/Dettingen-Wallhausen 2";"false";"24-02-2024";"13:15";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"HC Lauchringen";"true";"02-03-2024";"16:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSC Radolfzell 2";"true";"10-03-2024";"12:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HC Lauchringen";"false";"16-03-2024";"11:15";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Überlingen";"false";"17-03-2024";"12:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Überlingen";"true";"23-03-2024";"13:15";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"HSC Radolfzell";"true";"13-04-2024";"14:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSC Radolfzell 2";"false";"28-04-2024";"10:45";"Markelfingerstraße 12, Radolfzell"
