"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Chemie Guben 1990";"false";"06-11-2021";"09:25";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSV Lauchhammer 1958";"true";"06-11-2021";"11:05";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Bad Liebenwerda";"false";"15-01-2022";"10:25";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Chemie Guben 1990";"true";"15-01-2022";"12:05";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Elsterwerdaer SV 94";"false";"13-03-2022";"10:25";"Wettiner Straße 4, Lübben"
"handball.net";"BSV G-W Finsterwalde";"true";"13-03-2022";"12:05";"Wettiner Straße 4, Lübben"
"handball.net";"VfB Doberlug-Kirchhain";"true";"26-03-2022";"09:25";"Kaltenborner Straße 207, Guben"
"handball.net";"BSV G-W Finsterwalde II";"false";"26-03-2022";"11:30";"Kaltenborner Straße 207, Guben"
"handball.net";"BSV G-W Finsterwalde";"false";"02-04-2022";"11:25";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Elsterwerdaer SV 94";"true";"02-04-2022";"13:05";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Bad Liebenwerda";"true";"21-05-2022";"10:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"VfB Doberlug-Kirchhain";"false";"21-05-2022";"11:40";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
