"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schleißheim";"true";"08-10-2023";"14:00";"Im Frauental, Rohrbach"
"handball.net";"TSV Taufkirchen/Vils";"false";"14-10-2023";"15:00";"Attingerweg 10, Taufkirchen/Vils"
"handball.net";"MTV Pfaffenhofen";"true";"22-10-2023";"14:00";"Im Frauental, Rohrbach"
"handball.net";"HF Scheyern";"true";"12-11-2023";"16:00";"Im Frauental, Rohrbach"
"handball.net";"Eintracht Dachau-Karlsfeld";"false";"25-11-2023";"14:00";"Nikolaus-Deichl-Str. 1, Dachau"
"handball.net";"TSV Aichach";"true";"09-12-2023";"10:00";"Im Frauental, Rohrbach"
"handball.net";"MTV Pfaffenhofen";"false";"16-12-2023";"12:00";"Kapellenweg 14, Pfaffenhofen an der Ilm"
"handball.net";"PSV München";"false";"21-01-2024";"13:00";"Gerastraße 6, München"
"handball.net";"TSV Schleißheim";"false";"27-01-2024";"12:00";"Jahnstr. , Oberschleißheim"
"handball.net";"TSV Gaimersheim";"false";"03-02-2024";"17:00";"Römerstrasse 39, Gaimersheim"
"handball.net";"TSV Taufkirchen/Vils";"true";"11-02-2024";"10:00";"Im Frauental, Rohrbach"
"handball.net";"HF Scheyern";"false";"17-02-2024";"18:30";"Scheyerer Str. 51, Pfaffenhofen an der Ilm"
"handball.net";"PSV München";"true";"24-02-2024";"18:00";"Im Frauental, Rohrbach"
"handball.net";"Eintracht Dachau-Karlsfeld";"true";"03-03-2024";"12:00";"Im Frauental, Rohrbach"
"handball.net";"TSV Aichach";"false";"17-03-2024";"14:30";"Ludwigstr. 60, Aichach"
