"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Walzbachtal";"true";"02-10-2021";"12:20";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Post Südstadt Karlsruhe";"false";"10-10-2021";"11:00";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"HV Bad Schönborn";"false";"24-10-2021";"11:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"SG Hambrücken/Weiher";"false";"07-11-2021";"14:30";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"SG Hambrücken/Weiher";"true";"13-11-2021";"11:15";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Bruchsal/Untergrombach";"false";"27-11-2021";"00:00";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"TV Forst";"true";"04-12-2021";"00:00";"Frauenhäusleweg 1b, Karlsruhe-Knielingen"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"false";"12-12-2021";"00:00";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"HSG Walzbachtal";"false";"16-01-2022";"16:00";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"Post Südstadt Karlsruhe";"true";"22-01-2022";"11:20";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HV Bad Schönborn";"true";"19-02-2022";"12:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Bruchsal/Untergrombach";"true";"19-03-2022";"12:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TV Forst";"false";"27-03-2022";"11:20";"Hambrückerstr., Forst"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"true";"02-04-2022";"00:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
