"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"26-08-2023";"15:30";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Ickern 2";"false";"10-09-2023";"12:30";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"FC Schalke 04";"true";"17-09-2023";"13:15";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"VfL Bochum 1848 Die Handballer 2";"true";"24-09-2023";"11:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TV 01 Wattenscheid";"false";"29-10-2023";"15:15";"Berliner Str. 41, Bochum"
"handball.net";"TV 1890 Mengede";"true";"05-11-2023";"11:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"12-11-2023";"13:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TuS Ickern 2";"true";"10-12-2023";"11:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer 2";"false";"28-01-2024";"11:00";"Querenburger Straße 41, Bochum"
"handball.net";"TV 01 Wattenscheid";"true";"04-02-2024";"14:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"FC Schalke 04";"false";"17-02-2024";"15:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TV 1890 Mengede";"false";"18-02-2024";"10:30";"Dörwerstraße 42, Dortmund"
