"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"14-01-2023";"15:00";"Zum Sportplatz, Handewitt"
"handball.net";"TSV Hürup";"true";"22-01-2023";"13:45";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Nord Harrislee";"true";"29-01-2023";"10:30";"Husumer Straße 72, Schleswig"
"handball.net";"HFF Munkbrarup";"false";"05-02-2023";"11:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Sieverstedt";"true";"12-02-2023";"09:30";"Husumer Straße 72, Schleswig"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"19-02-2023";"14:00";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Hürup";"false";"05-03-2023";"11:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Nord Harrislee";"false";"11-03-2023";"14:00";"Holmberg 20, Harrislee"
"handball.net";"HFF Munkbrarup";"true";"19-03-2023";"11:30";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Sieverstedt";"false";"26-03-2023";"11:00";"Sieverstedter Straße 9, Sieverstedt"
