"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Walzbachtal";"true";"25-09-2022";"18:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSV Knittlingen";"false";"01-10-2022";"13:30";"Friedenstraße 1, Knittlingen"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"08-10-2022";"18:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"ASG Heidelberg-Leimen";"false";"16-10-2022";"16:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"ASG Birkenau/Hemsbach/Laudenbach";"true";"22-10-2022";"16:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Hambrücken/Weiher";"false";"12-11-2022";"13:30";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"TV Schriesheim";"true";"26-11-2022";"18:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HSG Walzbachtal";"false";"17-12-2022";"19:00";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"21-01-2023";"14:15";"Grenzhöferstraße, Schwetzingen"
"handball.net";"ASG Heidelberg-Leimen";"true";"29-01-2023";"16:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"ASG Birkenau/Hemsbach/Laudenbach";"false";"05-02-2023";"17:30";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSV Knittlingen";"true";"11-02-2023";"14:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HSG Ettlingen";"false";"26-02-2023";"14:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"HSG Ettlingen";"true";"04-03-2023";"19:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"SG Hambrücken/Weiher";"true";"11-03-2023";"14:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Schriesheim";"false";"26-03-2023";"18:00";"Hirschberger Straße, Schriesheim"
