"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Langenargen-Tettnang 3";"false";"24-09-2023";"16:00";"Sportanlagen 3, Langenargen"
"handball.net";"Alpla HC Hard 2";"true";"30-09-2023";"00:00";"Monfortplatz 16, Lauterach"
"handball.net";"TS Dornbirn 2";"false";"14-10-2023";"20:00";"Messestraße 4, Dornbirn"
"handball.net";"TV Weingarten Handball 2";"false";"12-11-2023";"17:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TV Weingarten Handball 3";"true";"18-11-2023";"17:00";"Monfortplatz 16, Lauterach"
"handball.net";"SG Ailingen-Kluftern 2";"true";"02-12-2023";"15:45";"Monfortplatz 16, Lauterach"
"handball.net";"Alpla HC Hard 2";"false";"27-01-2024";"16:15";"Seestraße 60, Hard"
"handball.net";"HSG Langenargen-Tettnang 3";"true";"18-02-2024";"16:45";"Monfortplatz 16, Lauterach"
"handball.net";"TS Dornbirn 2";"true";"24-02-2024";"17:00";"Monfortplatz 16, Lauterach"
"handball.net";"TV Weingarten Handball 2";"true";"09-03-2024";"15:30";"Monfortplatz 16, Lauterach"
"handball.net";"TV Weingarten Handball 3";"false";"17-03-2024";"18:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"SG Ailingen-Kluftern 2";"false";"20-04-2024";"18:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
