"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"09-10-2022";"15:00";"Georgenstraße 20, Büttelborn"
"handball.net";"TV Seeheim";"false";"16-10-2022";"13:45";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"HSG Bensh./Auerb.";"false";"20-10-2022";"18:30";"Saarstraße 56, Bensheim"
"handball.net";"JSG Lorsch/Einhausen";"true";"05-11-2022";"14:30";"Heinrich-Engel-Straße 2, Büttelborn"
"handball.net";"TG Eberstadt II";"false";"12-11-2022";"19:15";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TGB Darmstadt";"false";"27-11-2022";"14:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Bensh./Auerb.";"true";"04-12-2022";"16:00";"Georgenstraße 20, Büttelborn"
"handball.net";"JSGmB Arheilgen/Roßdorf";"true";"07-12-2022";"19:30";"Am Sportplatz 2, Groß-Gerau"
"handball.net";"TGB Darmstadt";"true";"10-12-2022";"13:30";"Georgenstraße 20, Büttelborn"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"21-01-2023";"16:45";"Forststraße 22, Weiterstadt"
"handball.net";"TV Seeheim";"true";"29-01-2023";"13:00";"Heinrich-Engel-Straße 2, Büttelborn"
"handball.net";"JSG Lorsch/Einhausen";"false";"04-02-2023";"16:30";"Platanenstraße, Lorsch"
"handball.net";"TG Eberstadt II";"true";"12-02-2023";"16:00";"Heinrich-Engel-Straße 2, Büttelborn"
"handball.net";"JSGmB Arheilgen/Roßdorf";"false";"25-02-2023";"18:45";"Alte Dieburger Straße 56, Roßdorf"
