"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Bommern";"false";"24-09-2023";"13:00";"Bommerfelder Ring 113, Witten"
"handball.net";"HSG Annen-Rüdinghausen";"true";"29-10-2023";"15:00";"Hueckstraße 26, Dortmund"
"handball.net";"JSG Hattingen/Sprockhövel";"false";"04-11-2023";"13:15";"Goethestraße, Hattingen"
"handball.net";"Handball Ruhrbogen Hattingen 2";"false";"12-11-2023";"13:00";"Talstraße 17, Hattingen"
"handball.net";"TuS Borussia Höchsten 2";"true";"02-12-2023";"09:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV 1890 Mengede";"false";"10-12-2023";"12:00";"Dörwerstraße 42, Dortmund"
"handball.net";"HSV Herbede";"false";"31-12-2023";"00:00";"Jahnstraße 11, Witten"
"handball.net";"HSV Herbede";"true";"21-01-2024";"09:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Bommern";"true";"28-01-2024";"13:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"04-02-2024";"10:30";"Brunebecker Straße 71, Witten"
"handball.net";"JSG Hattingen/Sprockhövel";"true";"18-02-2024";"11:00";"Schweizer Allee 25, Dortmund"
"handball.net";"Handball Ruhrbogen Hattingen 2";"true";"25-02-2024";"09:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"false";"02-03-2024";"14:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV 1890 Mengede";"true";"09-03-2024";"14:00";"Schweizer Allee 25, Dortmund"
