"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Anderten IV";"false";"09-09-2023";"18:15";"Eisteichweg 9, Hannover"
"handball.net";"MTV Obernkirchen";"true";"16-09-2023";"19:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"MTV Elze";"false";"22-09-2023";"20:00";"Sehlder Straße 20, Elze / Leine"
"handball.net";"TV 1887 Stadtoldendorf II";"false";"08-10-2023";"17:00";"Rumbruchsweg, Stadtoldendorf"
"handball.net";"VfL Hameln II";"true";"04-11-2023";"19:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"TV E. Sehnde III";"false";"12-11-2023";"14:00";"Chausseestraße 12, Sehnde"
"handball.net";"TSG Emmerthal II";"false";"19-11-2023";"17:00";"Sültstraße 27, Emmerthal"
"handball.net";"TuS Empelde";"true";"25-11-2023";"15:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"SG Börde Handball II";"true";"02-12-2023";"17:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"SV Alfeld II";"false";"10-12-2023";"17:00";"Hildesheimer Straße 55, Alfeld (Leine)"
"handball.net";"TKJ Sarstedt";"true";"16-12-2023";"17:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"TSV Anderten IV";"true";"20-01-2024";"19:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"MTV Elze";"true";"10-02-2024";"19:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"TuS Empelde";"false";"18-02-2024";"16:00";"Barbarastraße 8, Ronnenberg"
"handball.net";"TV 1887 Stadtoldendorf II";"true";"24-02-2024";"19:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"VfL Hameln II";"false";"02-03-2024";"19:00";"Eintrachtweg 3, Hameln"
"handball.net";"TV E. Sehnde III";"true";"09-03-2024";"17:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"MTV Obernkirchen";"false";"14-03-2024";"19:45";"Kammweg 1, Obernkirchen"
"handball.net";"TSG Emmerthal II";"true";"13-04-2024";"19:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"SG Börde Handball II";"false";"20-04-2024";"20:00";"Holztrift, Schellerten"
"handball.net";"SV Alfeld II";"true";"27-04-2024";"17:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"TKJ Sarstedt";"false";"04-05-2024";"17:30";"Wellweg, Sarstedt"
