"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSG Ingelheim-Weisenau  2";"true";"18-09-2021";"16:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"SG Rheintal";"false";"03-10-2021";"11:30";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"HSV Alzey 2";"false";"05-03-2022";"18:05";"Frankenstraße 17, Alzey"
"handball.net";"HC Gonsenheim 2";"true";"26-03-2022";"00:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"true";"02-04-2022";"16:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"false";"23-04-2022";"00:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HC Gonsenheim 2";"false";"07-05-2022";"15:20";"Rektor-Forestier-Straße 2, Mainz"
"handball.net";"FSG Ingelheim-Weisenau  2";"false";"15-05-2022";"16:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"HSV Alzey 2";"true";"19-05-2022";"19:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"SG Rheintal";"true";"28-05-2022";"16:00";"Dr. Georg-Durst-Straße 23, Alzey"
