"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Liebenwalde";"true";"08-10-2022";"13:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"SV Berolina Lychen";"false";"15-10-2022";"13:00";"Pannwitzallee 1, Lychen"
"handball.net";"Templiner SV Lok 1951";"true";"13-11-2022";"13:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"Finowfurter SV";"false";"19-11-2022";"10:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"Handball Club Pritzwalk";"true";"27-11-2022";"13:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"TSG Liebenwalde";"false";"14-01-2023";"14:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"Templiner SV Lok 1951";"false";"11-02-2023";"14:00";"Feldstraße 1, Templin"
"handball.net";"Finowfurter SV";"true";"19-02-2023";"13:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"SG Uckermark";"true";"18-03-2023";"13:30";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"SV Berolina Lychen";"true";"24-03-2023";"17:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"Handball Club Pritzwalk";"false";"01-04-2023";"15:30";"Hainholzweg 47, Pritzwalk"
"handball.net";"SG Uckermark";"false";"21-04-2023";"18:00";"Heinrichstraße 7, Angermünde"
