"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Korb";"false";"25-09-2022";"15:00";"Brucknerstraße 55, Korb"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"09-10-2022";"13:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TSV Alfdorf/Lorch";"false";"13-11-2022";"16:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"19-11-2022";"00:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SG Remstal";"true";"03-12-2022";"16:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SC Korb";"true";"14-01-2023";"16:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TSV Alfdorf/Lorch";"false";"29-01-2023";"11:45";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"07-03-2023";"18:30";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"TSV Alfdorf/Lorch";"true";"11-03-2023";"12:30";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SC Korb";"true";"19-03-2023";"13:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SG Remstal";"true";"25-03-2023";"12:30";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SG Remstal";"false";"02-04-2023";"14:30";"Stegwiesenweg 1, Remshalden-Geradstetten"
