"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fellbach";"false";"01-10-2022";"12:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"TSV Alfdorf/Lorch";"false";"02-10-2022";"14:15";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SC Korb";"true";"16-10-2022";"13:45";"Badstraße 24, Schwaikheim"
"handball.net";"Team Stuttgart 2";"false";"22-10-2022";"12:15";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SV Fellbach";"true";"13-11-2022";"14:10";"Badstraße 24, Schwaikheim"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"20-11-2022";"16:15";"Badstraße 24, Schwaikheim"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"10-12-2022";"10:15";"Badstraße 24, Schwaikheim"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"14-01-2023";"10:30";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TSV Alfdorf/Lorch";"true";"05-02-2023";"13:20";"Badstraße 24, Schwaikheim"
"handball.net";"SC Korb";"false";"12-02-2023";"15:00";"Brucknerstraße 55, Korb"
"handball.net";"Team Stuttgart 2";"true";"04-03-2023";"13:05";"Badstraße 24, Schwaikheim"
"handball.net";"SG Schorndorf 1846";"true";"18-03-2023";"13:00";"Badstraße 24, Schwaikheim"
"handball.net";"SG Schorndorf 1846";"false";"25-03-2023";"00:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"02-04-2023";"13:00";"Am Sportpark 4, Stuttgart-Feuerbach"
