"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Geislingen 2";"false";"25-09-2022";"18:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Bargau/Bettringen 3";"false";"08-10-2022";"18:00";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"TV Treffelhausen 3";"true";"15-10-2022";"17:45";"Krautgarten 1, Heiningen"
"handball.net";"MSG DJK Göppingen/TV Holzheim 2";"false";"29-10-2022";"16:15";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSV Süßen 2";"false";"27-11-2022";"15:00";"Querstraße, Süßen"
"handball.net";"1. Heubacher Handballverein 3";"true";"04-12-2022";"17:00";"Krautgarten 1, Heiningen"
"handball.net";"TSG Eislingen 2";"false";"10-12-2022";"17:15";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TV Treffelhausen 3";"false";"15-01-2023";"12:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"1. Heubacher Handballverein 3";"false";"22-01-2023";"11:15";"Adlerstraße 80, Heubach"
"handball.net";"MSG DJK Göppingen/TV Holzheim 2";"true";"28-01-2023";"18:00";"Krautgarten 1, Heiningen"
"handball.net";"HSG Bargau/Bettringen 3";"true";"04-02-2023";"16:00";"Krautgarten 1, Heiningen"
"handball.net";"TSG Eislingen 2";"true";"18-03-2023";"15:45";"Krautgarten 1, Heiningen"
"handball.net";"TG Geislingen 2";"true";"26-03-2023";"15:00";"Krautgarten 1, Heiningen"
