"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Oberviechtach";"false";"23-09-2023";"13:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"SG Post/Süd Regensburg";"true";"30-09-2023";"17:00";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"ASV 1863 Cham";"false";"08-10-2023";"12:45";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"HSG Berching/Pollanten";"true";"15-10-2023";"16:00";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"HG Amberg ";"false";"21-10-2023";"14:00";"Krumbacher Str. 2a, Amberg"
"handball.net";"SG Regensburg";"true";"04-11-2023";"18:00";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"ASV 1863 Cham";"true";"16-12-2023";"15:15";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"HSG Berching/Pollanten";"false";"20-01-2024";"16:00";"Schlesierstr. 19, Berching"
"handball.net";"SG Post/Süd Regensburg";"false";"28-01-2024";"15:00";"Klenzestr. 31, Regensburg"
"handball.net";"SG Regensburg";"false";"03-02-2024";"15:00";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"SSG Straubing-Aiterhofen ";"false";"25-02-2024";"13:00";"Innere Passauer Str. 1, Straubing"
"handball.net";"SSG Straubing-Aiterhofen ";"true";"03-03-2024";"14:30";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"HG Amberg ";"true";"10-03-2024";"17:00";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"HV Oberviechtach";"true";"17-03-2024";"17:00";"Katzdorfer Str. 18, Neunburg v. W."
