"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"10-09-2022";"14:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"22-09-2022";"18:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TuRa Meldorf";"false";"25-09-2022";"14:15";"Büttelsweg 2, Meldorf"
"handball.net";"VfL Bad Schwartau";"false";"08-10-2022";"15:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"SV Henstedt-Ulzburg";"false";"30-10-2022";"15:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Tills Löwen 08";"true";"11-11-2022";"19:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Eider Harde";"true";"19-11-2022";"16:15";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Nord Harrislee";"false";"04-12-2022";"15:15";"Holmberg 20, Harrislee"
"handball.net";"HSG Wagrien";"true";"11-12-2022";"13:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"MTV Lübeck";"true";"17-12-2022";"14:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"15-01-2023";"13:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"22-01-2023";"14:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Tills Löwen 08";"false";"11-02-2023";"11:45";"Riemannstraße 1, Ratzeburg"
"handball.net";"SV Henstedt-Ulzburg";"true";"18-02-2023";"14:00";"Meyner Straße 29, Schafflund"
"handball.net";"MTV Lübeck";"false";"25-02-2023";"12:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"HSG Eider Harde";"false";"12-03-2023";"13:00";"Knackenburg 1, Hohn"
"handball.net";"TuRa Meldorf";"true";"22-03-2023";"17:15";"Meyner Straße 29, Schafflund"
"handball.net";"VfL Bad Schwartau";"true";"26-03-2023";"13:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Nord Harrislee";"true";"02-04-2023";"13:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Wagrien";"false";"29-04-2023";"14:00";"Schauenburger Platz 4, Oldenburg"
