"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gedern/Nidda";"true";"17-09-2023";"16:10";"Zur Hassel 14, Driedorf"
"handball.net";"JSG Florstadt/Gettenau";"true";"24-09-2023";"15:15";"Zur Hassel 14, Driedorf"
"handball.net";"HSG Gr.-Buseck/Beuern";"false";"30-09-2023";"15:00";"Neue Straße 27, Buseck"
"handball.net";"HSG Fernwald";"true";"08-10-2023";"16:10";"Zur Hassel 14, Driedorf"
"handball.net";"TV Hüttenberg";"true";"14-10-2023";"14:15";"Zur Hassel 14, Driedorf"
"handball.net";"JSG Lahntal";"false";"05-11-2023";"14:00";"Bergstraße 9, Solms"
"handball.net";"HSG Dilltal";"false";"18-11-2023";"15:30";"Lutherstraße, Aßlar"
"handball.net";"HSG Kirchhain/Neustadt";"true";"02-12-2023";"13:45";"Zur Hassel 14, Driedorf"
"handball.net";"HSG Gedern/Nidda";"false";"09-12-2023";"14:00";"Gymnasiumstraße, Nidda"
"handball.net";"JSG Florstadt/Gettenau";"false";"17-12-2023";"11:30";"Schulstraße 6, Echzell"
"handball.net";"HSG Gr.-Buseck/Beuern";"true";"20-01-2024";"11:00";"Zur Hassel 14, Driedorf"
"handball.net";"HSG Fernwald";"false";"27-01-2024";"14:00";"Oppenröder Straße 1, Fernwald"
"handball.net";"TV Hüttenberg";"false";"03-02-2024";"14:00";"Hauptstraße 107, Hüttenberg"
"handball.net";"JSG Lahntal";"true";"18-02-2024";"15:15";"Zur Hassel 14, Driedorf"
"handball.net";"HSG Dilltal";"true";"02-03-2024";"15:30";"Zur Hassel 14, Driedorf"
"handball.net";"HSG Kirchhain/Neustadt";"false";"16-03-2024";"13:45";"Am Hallenbad, Kirchhain"
