"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Kenzingen";"true";"25-09-2021";"18:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"10-10-2021";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TB Kenzingen";"false";"03-02-2022";"19:30";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"05-02-2022";"20:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"05-03-2022";"17:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TuS Steißlingen 2";"true";"19-03-2022";"16:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"03-04-2022";"15:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Steißlingen 2";"false";"10-04-2022";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSC Radolfzell";"false";"23-04-2022";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSC Radolfzell";"true";"14-05-2022";"17:45";"Ludwig-Jahn-Straße 5, Teningen"
