"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"03-09-2022";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"MTV 1860 Altlandsberg";"true";"11-09-2022";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SV 63 Brandenburg-West";"false";"18-09-2022";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"01-10-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"Oranienburger HC";"true";"08-10-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Falkensee 04";"false";"15-10-2022";"18:00";"Maulbeerallee 1, Wustermark"
"handball.net";"VfB Doberlug-Kirchhain";"true";"22-10-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"TSG Lübbenau 63";"false";"06-11-2022";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Frankfurter HC II";"true";"12-11-2022";"18:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SV Lok Rangsdorf";"false";"19-11-2022";"17:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"true";"03-12-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SG Uckermark";"false";"10-12-2022";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HSV Frankfurt (Oder)";"true";"17-12-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"14-01-2023";"18:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"MTV 1860 Altlandsberg";"false";"21-01-2023";"17:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV 63 Brandenburg-West";"true";"11-02-2023";"18:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"18-02-2023";"16:15";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"Oranienburger HC";"false";"25-02-2023";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Falkensee 04";"true";"11-03-2023";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"VfB Doberlug-Kirchhain";"false";"18-03-2023";"17:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Frankfurter HC II";"true";"15-04-2023";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"TSG Lübbenau 63";"true";"21-04-2023";"19:15";"An der Löcknitz 4, Grünheide"
"handball.net";"SV Lok Rangsdorf";"true";"29-04-2023";"18:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSC Potsdam";"false";"07-05-2023";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"SG Uckermark";"true";"13-05-2023";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Frankfurt (Oder)";"false";"21-05-2023";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
