"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gefrees II";"false";"15-10-2023";"14:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"HC 03 Bamberg III";"true";"22-10-2023";"17:00";"Jahnstraße 5, Hof"
"handball.net";"TS Schwarzenbach";"true";"12-11-2023";"15:30";"Jahnstraße 5, Hof"
"handball.net";"HG Kunstadt II";"false";"10-12-2023";"18:00";"Kirchleiner Str. 16 b, Burgkunstadt"
"handball.net";"HG Naila";"false";"19-01-2024";"19:45";"Finkenweg 13, Naila"
"handball.net";"HC 03 Bamberg III";"false";"04-02-2024";"12:30";"Ohmstr.16, Bamberg"
"handball.net";"TS Schwarzenbach";"false";"17-02-2024";"16:00";"Schulstr. , Oberkotzau"
"handball.net";"TV Gefrees II";"true";"02-03-2024";"19:00";"Jahnstraße 5, Hof"
"handball.net";"HG Naila";"true";"08-03-2024";"20:00";"Jahnstraße 5, Hof"
"handball.net";"HG Kunstadt II";"true";"17-03-2024";"16:15";"Jahnstraße 5, Hof"
