"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Eppelheim 2";"true";"24-09-2023";"13:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSV Rot-Malsch";"false";"30-09-2023";"12:15";"Unterer Jagdweg 69, Malsch"
"handball.net";"HSG Hardtwald 2";"true";"07-10-2023";"11:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSV HD-Wieblingen";"false";"15-10-2023";"11:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG Heidelberg 2";"true";"22-10-2023";"11:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TB Neckarsteinach";"true";"19-11-2023";"13:50";"Wilhelmstraße 42, Reilingen"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"false";"26-11-2023";"15:30";"Jahnstraße 25, Plankstadt"
"handball.net";"TSG Wiesloch 2";"true";"02-12-2023";"12:00";"Waldstraße 1, Hockenheim"
"handball.net";"TB Neckarsteinach";"false";"09-12-2023";"14:20";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"HSG Hardtwald 2";"false";"21-01-2024";"12:20";"Jahnstraße 1, Sandhausen"
"handball.net";"TV Eppelheim 2";"false";"29-01-2024";"18:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TSV Rot-Malsch";"true";"04-02-2024";"10:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TSV HD-Wieblingen";"true";"24-02-2024";"11:45";"Wilhelmstraße 42, Reilingen"
"handball.net";"JSG Heidelberg 2";"false";"02-03-2024";"10:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"true";"10-03-2024";"10:45";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSG Wiesloch 2";"false";"17-03-2024";"12:15";"Parkstraße 5, Wiesloch"
