"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV 63 Brandenburg-West";"false";"10-09-2022";"11:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"BSV G-W Finsterwalde";"true";"17-09-2022";"12:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSV Falkensee 04";"false";"25-09-2022";"15:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Oranienburger HC";"true";"08-10-2022";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Lok Rangsdorf";"false";"15-10-2022";"13:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV 63 Brandenburg-West";"true";"19-11-2022";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"BSV G-W Finsterwalde";"false";"04-12-2022";"11:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSV Falkensee 04";"true";"10-12-2022";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Lok Rangsdorf";"true";"14-01-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Oranienburger HC";"false";"21-01-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV 63 Brandenburg-West";"false";"18-02-2023";"13:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"BSV G-W Finsterwalde";"true";"04-03-2023";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSV Falkensee 04";"false";"11-03-2023";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Oranienburger HC";"true";"18-03-2023";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Lok Rangsdorf";"false";"30-03-2023";"17:30";"Fichtestraße, Rangsdorf"
