"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"false";"25-09-2022";"10:00";"Wiesweg 7, Eltville"
"handball.net";"TG Kastel";"true";"01-10-2022";"12:30";"Bleichstraße 7, Kriftel"
"handball.net";"TSG Eddersheim";"true";"08-10-2022";"14:00";"Bleichstraße 7, Kriftel"
"handball.net";"HSG Main-Nidda";"false";"06-11-2022";"16:30";"Barbarossastraße 65, Frankfurt"
"handball.net";"TV Idstein";"true";"12-11-2022";"13:00";"Bleichstraße 7, Kriftel"
"handball.net";"TSG Oberursel II";"false";"19-11-2022";"12:15";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"HSG Eschh./Steeden";"true";"27-11-2022";"16:10";"Bleichstraße 7, Kriftel"
"handball.net";"SV Seulberg";"false";"03-12-2022";"16:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TV Petterweil";"true";"10-12-2022";"15:00";"Bleichstraße 7, Kriftel"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"true";"15-01-2023";"11:30";"Bleichstraße 7, Kriftel"
"handball.net";"TG Kastel";"false";"22-01-2023";"12:00";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"TSG Eddersheim";"false";"04-02-2023";"14:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"HSG Main-Nidda";"true";"11-02-2023";"13:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TSG Oberursel II";"true";"05-03-2023";"14:15";"Bleichstraße 7, Kriftel"
"handball.net";"HSG Eschh./Steeden";"false";"11-03-2023";"15:30";"Sportplatzstraße 11, Limburg"
"handball.net";"TV Idstein";"false";"15-03-2023";"19:00";"Seelbacher Straße 37, Idstein"
"handball.net";"SV Seulberg";"true";"18-03-2023";"15:45";"Bleichstraße 7, Kriftel"
"handball.net";"TV Petterweil";"false";"25-03-2023";"14:00";"Sauerbornstraße 23a, Karben"
