"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Falkensee";"false";"20-01-2024";"12:30";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"1. VfL Potsdam";"false";"20-01-2024";"13:30";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"27-01-2024";"09:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"SV 63 Brandenburg-West";"true";"27-01-2024";"12:30";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"17-02-2024";"10:10";"Schulweg 1, Trebbin"
"handball.net";"SC Trebbin";"false";"17-02-2024";"12:30";"Schulweg 1, Trebbin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"24-02-2024";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SSV Falkensee";"true";"24-02-2024";"12:20";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"09-03-2024";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SC Trebbin";"true";"09-03-2024";"12:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"16-03-2024";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"1. VfL Potsdam";"true";"16-03-2024";"12:30";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"13-04-2024";"10:45";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"SV 63 Brandenburg-West";"false";"13-04-2024";"12:00";"Esplanade / gegenüber Biosphäre, Potsdam"
