"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Altenholz";"true";"10-09-2023";"17:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"MTV Dänischenhagen";"false";"17-09-2023";"14:15";"Erlenweg 15, Dänischenhagen"
"handball.net";"THW Kiel 2";"false";"23-09-2023";"18:00";"Steenbarg 10, Kiel"
"handball.net";"Raisdorfer TSV";"true";"30-09-2023";"17:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SG Bordesholm/Brügge";"true";"07-10-2023";"18:45";"Süderstraße 72, Gettorf"
"handball.net";"HSG WaBo 2011";"true";"11-11-2023";"16:45";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TSV Schönberg";"false";"25-11-2023";"13:00";"Am Friedhofsweg, Schönberg"
"handball.net";"Fortuna Wellsee";"true";"03-12-2023";"16:45";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Suchsdorfer SV";"true";"16-12-2023";"18:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"MTV Dänischenhagen";"true";"03-02-2024";"16:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Raisdorfer TSV";"false";"11-02-2024";"16:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"THW Kiel 2";"true";"17-02-2024";"15:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG WaBo 2011";"false";"10-03-2024";"13:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG Bordesholm/Brügge";"false";"11-03-2024";"19:15";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"Fortuna Wellsee";"false";"23-03-2024";"14:45";"Allgäuer Straße 30, Kiel"
"handball.net";"TSV Schönberg";"true";"27-04-2024";"15:45";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Suchsdorfer SV";"false";"04-05-2024";"16:00";"Nienbrügger Weg 48A, Kiel"
