"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Lübeck";"true";"10-09-2023";"14:30";"Neuer Krug 5, Geesthacht"
"handball.net";"VfL Bad Schwartau";"true";"01-10-2023";"11:30";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08";"false";"07-10-2023";"15:15";"Riemannstraße 1, Ratzeburg"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"11-11-2023";"14:30";"Gildestraße 10, Grömitz"
"handball.net";"MTV Lübeck";"false";"19-11-2023";"14:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"VfL Bad Schwartau";"false";"17-12-2023";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Tills Löwen 08";"true";"21-01-2024";"13:15";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"04-02-2024";"13:15";"Neuer Krug 5, Geesthacht"
"handball.net";"MTV Lübeck";"true";"18-02-2024";"13:15";"Neuer Krug 5, Geesthacht"
"handball.net";"VfL Bad Schwartau";"true";"17-03-2024";"14:30";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08";"false";"23-03-2024";"11:00";"Riemannstraße 1, Ratzeburg"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"04-05-2024";"14:00";"Am Gogenkrog 20, Neustadt in Holstein"
