"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Rödertal  II";"true";"07-01-2023";"10:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SG Cunewalde/Sohland";"true";"07-01-2023";"12:10";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SV Lok Königsbrück ";"false";"14-01-2023";"10:00";"An der Schule 3, Königsbrück"
"handball.net";"HVH Kamenz";"false";"14-01-2023";"11:20";"An der Schule 3, Königsbrück"
"handball.net";"HSV 1923 Pulsnitz";"true";"04-02-2023";"14:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"Radeberger SV";"true";"04-02-2023";"15:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"LHV Hoyerswerda";"false";"04-03-2023";"09:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Radeberger SV II";"false";"04-03-2023";"11:10";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HVH Kamenz II";"false";"02-04-2023";"12:00";"Macherstraße 142, Kamenz"
"handball.net";"VfB Bischofswerda";"false";"02-04-2023";"13:40";"Macherstraße 142, Kamenz"
