"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HBV Jena 90 II";"true";"24-09-2022";"10:20";"Gartenstraße 78, Bleicherode"
"handball.net";"SV Glückauf Bleicherode ";"true";"24-09-2022";"10:45";"Gartenstraße 78, Bleicherode"
"handball.net";"HSC Erfurt";"false";"24-09-2022";"11:50";"Gartenstraße 78, Bleicherode"
"handball.net";"HBV Jena 90 II";"false";"24-09-2022";"12:35";"Gartenstraße 78, Bleicherode"
"handball.net";"SV Glückauf Bleicherode ";"false";"24-09-2022";"13:00";"Gartenstraße 78, Bleicherode"
"handball.net";"HSC Erfurt";"true";"24-09-2022";"14:05";"Gartenstraße 78, Bleicherode"
"handball.net";"HSG Saalfeld/Könitz";"false";"08-10-2022";"10:25";"Otto-Bruchholz-Straße 2, Suhl"
"handball.net";"HSG Suhl ";"true";"08-10-2022";"10:50";"Otto-Bruchholz-Straße 2, Suhl"
"handball.net";"HSG Saalfeld/Könitz";"true";"08-10-2022";"11:40";"Otto-Bruchholz-Straße 2, Suhl"
"handball.net";"HSG Suhl ";"false";"08-10-2022";"12:05";"Otto-Bruchholz-Straße 2, Suhl"
"handball.net";"HBV Jena 90";"true";"12-11-2022";"10:00";"Am Sportpark 1, Apolda"
"handball.net";"Nordhäuser SV ";"false";"12-11-2022";"10:50";"Am Sportpark 1, Apolda"
"handball.net";"HBV Jena 90";"false";"12-11-2022";"11:15";"Am Sportpark 1, Apolda"
"handball.net";"Nordhäuser SV ";"true";"12-11-2022";"12:05";"Am Sportpark 1, Apolda"
"handball.net";"HSG Saalfeld/Könitz";"true";"19-11-2022";"11:25";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Saalfeld/Könitz";"false";"19-11-2022";"12:05";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HBV Jena 90 II";"true";"19-11-2022";"13:10";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HBV Jena 90 II";"false";"19-11-2022";"13:50";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"JSG GroSch";"false";"26-11-2022";"10:25";"Zeitzer Straße 17, Ronneburg"
"handball.net";"HSV Ronneburg";"true";"26-11-2022";"10:50";"Zeitzer Straße 17, Ronneburg"
"handball.net";"JSG GroSch";"true";"26-11-2022";"11:40";"Zeitzer Straße 17, Ronneburg"
"handball.net";"HSV Ronneburg";"false";"26-11-2022";"12:05";"Zeitzer Straße 17, Ronneburg"
"handball.net";"ThSV Eisenach";"true";"11-12-2022";"10:00";"Am Sportpark 1, Apolda"
"handball.net";"ThSV Eisenach";"false";"11-12-2022";"10:30";"Am Sportpark 1, Apolda"
"handball.net";"HBV Jena 90 II";"true";"14-01-2023";"12:20";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSC Erfurt";"true";"14-01-2023";"12:45";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"SV Glückauf Bleicherode ";"false";"14-01-2023";"13:50";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HBV Jena 90 II";"false";"14-01-2023";"14:35";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSC Erfurt";"false";"14-01-2023";"15:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"SV Glückauf Bleicherode ";"true";"14-01-2023";"16:05";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Suhl ";"true";"28-01-2023";"10:00";"Am Sportpark 1, Apolda"
"handball.net";"HSG Saalfeld/Könitz";"false";"28-01-2023";"10:50";"Am Sportpark 1, Apolda"
"handball.net";"HSG Suhl ";"false";"28-01-2023";"11:15";"Am Sportpark 1, Apolda"
"handball.net";"HSG Saalfeld/Könitz";"true";"28-01-2023";"12:05";"Am Sportpark 1, Apolda"
"handball.net";"Nordhäuser SV ";"false";"05-03-2023";"10:55";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90";"true";"05-03-2023";"11:20";"Karl-Marx-Allee 7, Jena"
"handball.net";"Nordhäuser SV ";"true";"05-03-2023";"12:10";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90";"false";"05-03-2023";"12:35";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG GroSch";"true";"18-03-2023";"12:25";"Gartenstraße 2, Treffurt"
"handball.net";"HSV Ronneburg";"false";"18-03-2023";"12:50";"Gartenstraße 2, Treffurt"
"handball.net";"HSV Ronneburg";"true";"18-03-2023";"13:40";"Gartenstraße 2, Treffurt"
"handball.net";"JSG GroSch";"false";"18-03-2023";"14:05";"Gartenstraße 2, Treffurt"
"handball.net";"ThSV Eisenach";"true";"29-04-2023";"09:50";"Karl-Marx-Allee 7, Jena"
"handball.net";"ThSV Eisenach";"false";"29-04-2023";"10:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90 II";"false";"29-04-2023";"11:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90 II";"true";"29-04-2023";"11:40";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Saalfeld/Könitz";"false";"29-04-2023";"12:45";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Saalfeld/Könitz";"true";"29-04-2023";"13:25";"Karl-Marx-Allee 7, Jena"
