"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Norderstedt";"true";"10-09-2023";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HTS/BW96 Handball";"false";"17-09-2023";"10:45";"Bickbargen 111, Halstenbek"
"handball.net";"Rellinger TV";"false";"23-09-2023";"14:20";"Schulweg 2-4, Rellingen"
"handball.net";"TSV Ellerbek";"true";"07-10-2023";"12:15";"Tegelsbarg 2, Hamburg"
"handball.net";"Niendorfer TSV";"false";"12-11-2023";"11:00";"Kieler Straße 128, Hamburg"
"handball.net";"Ahrensburger TSV";"true";"19-11-2023";"14:45";"Tegelsbarg 2, Hamburg"
"handball.net";"Handball Sport Verein Hamburg";"false";"02-12-2023";"13:00";"Hellgrundweg 50, Hamburg"
"handball.net";"HT Norderstedt";"false";"21-01-2024";"09:30";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"HTS/BW96 Handball";"true";"28-01-2024";"12:30";"Tegelsbarg 2, Hamburg"
"handball.net";"FC St. Pauli";"false";"18-02-2024";"12:30";"Thedestraße 100, Hamburg"
"handball.net";"AMTV Hamburg";"false";"24-02-2024";"11:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"Ahrensburger TSV";"false";"03-03-2024";"10:45";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"Handball Sport Verein Hamburg";"true";"09-03-2024";"12:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Niendorfer TSV";"true";"14-04-2024";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Rellinger TV";"true";"27-04-2024";"11:00";"Tegelsbarg 2, Hamburg"
