"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Altensteig";"true";"18-09-2021";"17:30";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"Spvgg Renningen";"true";"02-10-2021";"15:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"SG Ober-/Unterhausen 2";"false";"09-10-2021";"14:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TuS Metzingen 3";"true";"17-10-2021";"17:30";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"24-10-2021";"16:15";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"CVJM Handball Dußlingen-Gomaringen";"true";"06-11-2021";"15:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"SG H2Ku Herrenberg 3";"false";"27-11-2021";"15:45";"Schießtäle 31, Herrenberg"
"handball.net";"TSV Altensteig";"false";"15-01-2022";"18:00";"Gymnasiumstraße 18, Altensteig"
"handball.net";"SG Ober-/Unterhausen 2";"true";"05-02-2022";"17:30";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"TuS Metzingen 3";"false";"12-02-2022";"13:00";"Noyonallee 20, Metzingen"
"handball.net";"SKV Rutesheim 2";"false";"26-02-2022";"12:30";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"CVJM Handball Dußlingen-Gomaringen";"false";"13-03-2022";"17:00";"Auf dem Höhnisch, Dusslingen"
"handball.net";"SG H2Ku Herrenberg 3";"true";"02-04-2022";"17:30";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"12-04-2022";"19:30";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"SKV Rutesheim 2";"true";"23-04-2022";"17:30";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"SKV Rutesheim 2";"false";"07-05-2022";"12:30";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"SKV Rutesheim 2";"false";"07-05-2022";"18:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"SKV Rutesheim 2";"false";"07-05-2022";"18:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"Spvgg Renningen";"false";"14-05-2022";"18:30";"Rankbachstraße 51, Renningen"
