"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Eintracht Dolberg 2";"true";"01-07-2021";"20:00";"Am Südbad 7, Hamm"
"handball.net";"SV Eintracht Dolberg 2";"false";"30-10-2021";"18:00";"Lambertistraße 6, Ahlen-Dolberg"
"handball.net";"SC Eintr.Heessen 01/45 Handball";"false";"14-11-2021";"16:00";"Piebrockskamp, Hamm-Heessen"
"handball.net";"ASV Hamm-Westfalen 4";"false";"27-11-2021";"19:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"Ahlener SG 93 3";"false";"11-12-2021";"16:15";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"TV Dt. Eiche Ennigerloh";"true";"29-01-2022";"19:30";"Am Südbad 7, Hamm"
"handball.net";"SC Eintr.Heessen 01/45 Handball";"true";"13-02-2022";"16:00";"Am Südbad 7, Hamm"
"handball.net";"TV Dt. Eiche Ennigerloh";"false";"12-03-2022";"18:30";"Berliner Straße 17, Ennigerloh"
"handball.net";"Ahlener SG 93 3";"true";"20-03-2022";"16:00";"Am Südbad 7, Hamm"
"handball.net";"ASV Hamm-Westfalen 4";"true";"10-04-2022";"18:00";"Am Südbad 7, Hamm"
