"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Dahlewitz II";"true";"10-09-2022";"17:00";"Jahnstraße 30, Wildau"
"handball.net";"Schönwalder SV 53";"false";"08-10-2022";"16:15";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"Ludwigsfelder HC II";"false";"15-10-2022";"18:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SV 63 Brandenburg-West II";"true";"22-10-2022";"17:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Müncheberg / Buckow";"true";"05-11-2022";"17:00";"Jahnstraße 30, Wildau"
"handball.net";"Neuenhagener HC ";"false";"12-11-2022";"18:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"1. VfL Potsdam III";"true";"04-12-2022";"14:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Blau-Weiß Dahlewitz II";"false";"22-01-2023";"11:45";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"Schönwalder SV 53";"true";"19-02-2023";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"SV 63 Brandenburg-West II";"false";"11-03-2023";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSV Müncheberg / Buckow";"false";"02-04-2023";"15:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"Neuenhagener HC ";"true";"16-04-2023";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"Ludwigsfelder HC II";"true";"22-04-2023";"18:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"1. VfL Potsdam III";"false";"29-04-2023";"16:00";"Lise-Meitner-Strasse 4-6, Potsdam"
