"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG B-one II";"true";"24-10-2021";"16:00";"Fritz-Erler-Str. 3, München"
"handball.net";"MTSV Schwabing III";"false";"20-11-2021";"12:30";"Bauhausplatz 9, München"
"handball.net";"SV Bruckmühl";"true";"20-02-2022";"18:00";"Fritz-Erler-Str. 3, München"
"handball.net";"HSG B-one II";"false";"06-03-2022";"18:00";"Haidgraben 117, Ottobrunn"
"handball.net";"SG Süd/Blumenau III";"true";"03-04-2022";"16:45";"Fritz-Erler-Str. 3, München"
"handball.net";"TSV Grafing II";"false";"09-04-2022";"15:00";"Kapellenstraße 17, Grafing"
"handball.net";"SG Süd/Blumenau III";"false";"26-04-2022";"20:00";"Lindwurmstraße 90, München"
"handball.net";"TSV Grafing II";"true";"15-05-2022";"18:00";"Fritz-Erler-Str. 3, München"
"handball.net";"MTSV Schwabing III";"true";"17-05-2022";"20:00";"Quiddestraße 4, München"
"handball.net";"SV Bruckmühl";"false";"19-05-2022";"20:00";"Rathausplatz 8, Bruckmühl"
"handball.net";"FC Bayern München II";"false";"03-06-2022";"20:30";"Ingolstädterstr. 272, München"
"handball.net";"FC Bayern München II";"true";"14-06-2022";"20:30";"Ingolstädterstr. 272, München"
