"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schozach-Bottwartal 2";"false";"25-09-2022";"11:00";"Schwaigerner Str. 45, Leingarten"
"handball.net";"SG Schozach-Bottwartal 2";"false";"25-09-2022";"11:30";"Schwaigerner Str. 45, Leingarten"
"handball.net";"SG Schozach-Bottwartal 2";"false";"25-09-2022";"12:00";"Schwaigerner Str. 45, Leingarten"
"handball.net";"HSG Hohenlohe 2";"true";"06-11-2022";"13:30";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"HSG Hohenlohe 2";"true";"06-11-2022";"14:00";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"HSG Hohenlohe 2";"true";"06-11-2022";"14:30";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"HSG Lauffen-Neipperg 2";"false";"15-01-2023";"13:30";"Charlottenstraße 89, Lauffen am Neckar"
"handball.net";"HSG Lauffen-Neipperg 2";"false";"15-01-2023";"14:00";"Charlottenstraße 89, Lauffen am Neckar"
"handball.net";"HSG Lauffen-Neipperg 2";"false";"15-01-2023";"14:30";"Charlottenstraße 89, Lauffen am Neckar"
"handball.net";"SG Heuchelberg 2";"true";"05-02-2023";"11:00";"Beilsteiner Straße 27, Abstatt"
"handball.net";"SG Heuchelberg 2";"true";"05-02-2023";"11:30";"Beilsteiner Straße 27, Abstatt"
"handball.net";"SG Heuchelberg 2";"true";"05-02-2023";"12:00";"Beilsteiner Straße 27, Abstatt"
"handball.net";"JSG Neckar-Kocher 2";"false";"04-03-2023";"15:30";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"JSG Neckar-Kocher 2";"false";"04-03-2023";"16:00";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"JSG Neckar-Kocher 2";"false";"04-03-2023";"16:30";"Pfaffenmühlweg 30, Öhringen"
