"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hbfr. Pankow";"true";"10-09-2023";"17:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"BTV 1850";"false";"16-09-2023";"18:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG OSF Berlin II";"true";"23-09-2023";"17:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"TuS Hellersdorf";"false";"29-09-2023";"19:30";"Eilenburger Straße 1, Berlin "
"handball.net";"KSV AJAX-NEPTUN";"true";"07-10-2023";"19:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Z 88";"false";"21-10-2023";"18:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"VfL Tegel";"false";"18-11-2023";"18:15";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"25-11-2023";"16:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"HSG Neukölln";"false";"02-12-2023";"15:15";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfV Spandau";"false";"09-12-2023";"18:45";"Falkenseer Damm 20, Berlin"
"handball.net";"TSV Rudow";"true";"16-12-2023";"19:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Hbfr. Pankow";"false";"07-01-2024";"17:45";"Am Falkplatz 1, Berlin"
"handball.net";"BTV 1850";"true";"27-01-2024";"16:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG OSF Berlin II";"false";"17-02-2024";"17:30";"Sachsendamm 12, Berlin"
"handball.net";"TuS Hellersdorf";"true";"24-02-2024";"18:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"KSV AJAX-NEPTUN";"false";"02-03-2024";"15:30";"Glienicker Straße 36, Berlin"
"handball.net";"Z 88";"true";"09-03-2024";"16:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfL Tegel";"true";"16-03-2024";"19:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"13-04-2024";"18:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HSG Neukölln";"true";"20-04-2024";"16:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfV Spandau";"true";"28-04-2024";"15:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"TSV Rudow";"false";"04-05-2024";"17:00";"Neuhofer Straße 41, Berlin "
