"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1848 Bad Saulgau";"false";"24-09-2023";"13:30";"Schützenstraße 63, Bad Saulgau"
"handball.net";"TG Biberach";"true";"03-10-2023";"18:00";"Laubachweg 52, Laupheim"
"handball.net";"JH Söflingen & Lehr";"true";"07-10-2023";"18:15";"Laubachweg 52, Laupheim"
"handball.net";"HC Lustenau";"true";"21-10-2023";"15:30";"Laubachweg 52, Laupheim"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"11-11-2023";"12:30";"Scheffelstraße, Friedrichshafen"
"handball.net";"MTG Wangen";"true";"18-11-2023";"14:30";"Laubachweg 52, Laupheim"
"handball.net";"Bregenz Handball";"false";"19-11-2023";"10:00";"Achgasse 25 c, Bregenz-Schendlingen"
"handball.net";"SG Ulm & Wiblingen";"false";"26-11-2023";"16:15";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TG Biberach";"false";"10-12-2023";"14:15";"Adenauerallee 28, Biberach"
"handball.net";"TSV 1848 Bad Saulgau";"true";"16-12-2023";"16:30";"Laubachweg 52, Laupheim"
"handball.net";"Bregenz Handball";"true";"21-01-2024";"16:15";"Laubachweg 52, Laupheim"
"handball.net";"JH Söflingen & Lehr";"false";"27-01-2024";"10:00";"Egginger Straße 53, Ulm"
"handball.net";"HC Lustenau";"false";"24-02-2024";"12:30";"Messestraße 4, Dornbirn"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"03-03-2024";"18:00";"Laubachweg 52, Laupheim"
"handball.net";"MTG Wangen";"false";"10-03-2024";"14:00";"Schulstraße 1, Wangen/A."
"handball.net";"SG Ulm & Wiblingen";"true";"16-03-2024";"17:15";"Laubachweg 52, Laupheim"
