"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schwarzbachtal";"true";"01-10-2022";"12:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"JSG Dielheim/Malschenberg";"false";"08-10-2022";"10:30";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TSG Ketsch";"true";"15-10-2022";"12:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"JSG Dielheim/Malschenberg";"true";"19-11-2022";"14:15";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"11-12-2022";"00:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"17-12-2022";"16:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"SG Schwarzbachtal";"true";"22-01-2023";"16:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"JSG Dielheim/Malschenberg";"false";"29-01-2023";"11:30";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TSG Ketsch";"true";"04-02-2023";"13:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Schwarzbachtal";"false";"11-02-2023";"15:00";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"18-03-2023";"13:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSG Ketsch";"false";"25-03-2023";"11:15";"Mannheimer Straße 27, Ketsch"
