"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"30-09-2023";"16:25";"Leistnerstraße 12, Ettenheim"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"03-10-2023";"13:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Bötzingen/March";"true";"08-10-2023";"13:10";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Freiburg";"true";"21-10-2023";"15:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"HG Müllheim/Neuenburg";"false";"11-11-2023";"13:45";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Köndringen/Teningen";"true";"19-11-2023";"14:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SF Eintr. Freiburg";"true";"26-11-2023";"12:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"02-12-2023";"15:30";"Moltkestraße, Herbolzheim"
"handball.net";"SG Waldkirch/Denzlingen";"false";"10-12-2023";"11:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"17-12-2023";"11:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Köndringen/Teningen";"false";"28-01-2024";"13:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"04-02-2024";"10:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Bötzingen/March";"false";"18-02-2024";"12:30";"Haupstraße, Bötzingen"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"24-02-2024";"15:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Freiburg";"false";"03-03-2024";"15:45";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"09-03-2024";"13:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SF Eintr. Freiburg";"false";"13-04-2024";"14:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"21-04-2024";"11:30";"Hauptstraße 100, Rheinhausen"
