"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sonneberger HV ";"true";"24-09-2022";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"LSV Ziegelheim";"true";"08-10-2022";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"SV T&C Behringen/Sonn.";"false";"15-10-2022";"18:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SG Suhl/Goldlauter";"true";"29-10-2022";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"SV BW Goldbach/Hochh.";"false";"05-11-2022";"18:00";"Gothaer Straße, Nessetal"
"handball.net";"HSV Weimar";"true";"12-11-2022";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"VfB TM Mühlhausen 09";"false";"19-11-2022";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"ThSV Eisenach II";"true";"26-11-2022";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"SV Aufbau Altenburg";"false";"03-12-2022";"18:00";"Platanenstraße 4, Altenburg"
"handball.net";"HSV Ronneburg";"true";"10-12-2022";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"HBV Jena 90 II";"false";"21-01-2023";"16:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"Sonneberger HV ";"false";"28-01-2023";"19:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"VfB TM Mühlhausen 09";"true";"04-02-2023";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"LSV Ziegelheim";"false";"11-02-2023";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV T&C Behringen/Sonn.";"true";"25-02-2023";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"SV BW Goldbach/Hochh.";"true";"11-03-2023";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"SG Suhl/Goldlauter";"false";"18-03-2023";"19:30";"Wolfsgrube 29, Suhl"
"handball.net";"HSV Weimar";"false";"26-03-2023";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"ThSV Eisenach II";"false";"01-04-2023";"19:30";"Am Sportpark 1, Eisenach"
"handball.net";"SV Aufbau Altenburg";"true";"22-04-2023";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"HSV Ronneburg";"false";"29-04-2023";"19:00";"Zeitzer Straße 17, Ronneburg"
"handball.net";"HBV Jena 90 II";"true";"13-05-2023";"19:30";"Riegelsweg 1, Breitungen"
