"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schleißheim II";"false";"08-10-2023";"13:00";"Jahnstr. , Oberschleißheim"
"handball.net";"TSV Ismaning II";"false";"15-10-2023";"13:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"HSG Freising-Neufahrn";"true";"22-10-2023";"16:00";"Im Frauental, Rohrbach"
"handball.net";"TSV Allach 09 III";"true";"19-11-2023";"17:00";"Im Frauental, Rohrbach"
"handball.net";"Eintracht Dachau-Karlsfeld";"false";"26-11-2023";"12:30";"Krenmoosstr. 44 / Zufahrt Sesamstr. 2, Karlsfeld"
"handball.net";"HSG Freising-Neufahrn";"false";"21-01-2024";"12:45";"Luitpoldstraße 1, Freising"
"handball.net";"VfR Garching";"false";"28-01-2024";"13:00";"Schleißheimer Str. 34, Garching"
"handball.net";"VfR Garching";"true";"04-02-2024";"13:00";"Im Frauental, Rohrbach"
"handball.net";"TSV Ismaning II";"true";"11-02-2024";"13:00";"Im Frauental, Rohrbach"
"handball.net";"TSV Allach 09 III";"false";"18-02-2024";"15:15";"Eversbuschstraße 124, München"
"handball.net";"TSV Schleißheim II";"true";"03-03-2024";"14:00";"Im Frauental, Rohrbach"
"handball.net";"Eintracht Dachau-Karlsfeld";"true";"10-03-2024";"14:00";"Im Frauental, Rohrbach"
